2023-03-02 20:58:46,768 - Mock Version: 3.5
2023-03-02 20:58:49,773 - Start: dnf update
2023-03-02 20:58:55,986 - Finish: dnf update
2023-03-02 20:58:55,993 - Finish: chroot init
2023-03-02 20:58:55,996 - Start: build phase for php81-php-8.1.16-1.remi.src.rpm
2023-03-02 20:58:55,997 - Start: build setup for php81-php-8.1.16-1.remi.src.rpm
2023-03-02 20:58:57,975 - Finish: build setup for php81-php-8.1.16-1.remi.src.rpm
2023-03-02 20:58:57,975 - Finish: build phase for php81-php-8.1.16-1.remi.src.rpm
2023-03-02 20:58:57,977 - Start: clean chroot
2023-03-02 20:59:01,155 - Finish: clean chroot
2023-03-02 21:15:49,262 - Mock Version: 3.5
2023-03-02 21:15:51,745 - Start: dnf update
2023-03-02 21:15:57,251 - Finish: dnf update
2023-03-02 21:15:57,259 - Finish: chroot init
2023-03-02 21:15:57,261 - Start: build phase for php81-php-8.1.16-1.remi.src.rpm
2023-03-02 21:15:57,263 - Start: build setup for php81-php-8.1.16-1.remi.src.rpm
2023-03-02 21:16:21,317 - Finish: build setup for php81-php-8.1.16-1.remi.src.rpm
2023-03-02 21:16:21,752 - Start: Outputting list of installed packages
2023-03-02 21:16:22,660 - Finish: Outputting list of installed packages
2023-03-02 21:16:22,660 - Start: rpmbuild php81-php-8.1.16-1.remi.src.rpm
2023-03-02 21:26:15,443 - Finish: rpmbuild php81-php-8.1.16-1.remi.src.rpm
2023-03-02 21:26:15,474 - Finish: build phase for php81-php-8.1.16-1.remi.src.rpm
2023-03-02 21:26:15,482 - Start: clean chroot
2023-03-02 21:26:21,234 - Finish: clean chroot
2023-03-02 21:26:21,235 - Finish: run
2023-03-02 21:29:57,962 - Mock Version: 3.5
2023-03-02 21:30:00,409 - Start: dnf update
2023-03-02 21:30:06,197 - Finish: dnf update
2023-03-02 21:30:06,205 - Finish: chroot init
2023-03-02 21:30:06,207 - Start: build phase for php81-php-8.1.16-1.remi.src.rpm
2023-03-02 21:30:06,209 - Start: build setup for php81-php-8.1.16-1.remi.src.rpm
2023-03-02 21:30:52,957 - Finish: build setup for php81-php-8.1.16-1.remi.src.rpm
2023-03-02 21:30:53,404 - Start: Outputting list of installed packages
2023-03-02 21:30:54,094 - Finish: Outputting list of installed packages
2023-03-02 21:30:54,094 - Start: rpmbuild php81-php-8.1.16-1.remi.src.rpm
2023-03-02 21:40:54,225 - Finish: rpmbuild php81-php-8.1.16-1.remi.src.rpm
2023-03-02 21:40:54,289 - Finish: build phase for php81-php-8.1.16-1.remi.src.rpm
2023-03-02 21:40:54,301 - Start: clean chroot
2023-03-02 21:41:00,085 - Finish: clean chroot
2023-03-02 21:41:00,086 - Finish: run
2023-03-03 08:09:11,590 - Mock Version: 3.5
2023-03-03 08:09:14,033 - Start: dnf update
2023-03-03 08:09:36,494 - Finish: dnf update
2023-03-03 08:09:36,504 - Finish: chroot init
2023-03-03 08:09:36,507 - Start: build phase for php82-php-8.2.3-1.remi.src.rpm
2023-03-03 08:09:36,508 - Start: build setup for php82-php-8.2.3-1.remi.src.rpm
2023-03-03 08:10:23,000 - Finish: build setup for php82-php-8.2.3-1.remi.src.rpm
2023-03-03 08:10:23,537 - Start: Outputting list of installed packages
2023-03-03 08:10:24,261 - Finish: Outputting list of installed packages
2023-03-03 08:10:24,261 - Start: rpmbuild php82-php-8.2.3-1.remi.src.rpm
2023-03-03 08:20:40,473 - Finish: rpmbuild php82-php-8.2.3-1.remi.src.rpm
2023-03-03 08:20:40,505 - Finish: build phase for php82-php-8.2.3-1.remi.src.rpm
2023-03-03 08:20:40,510 - Start: clean chroot
2023-03-03 08:20:46,364 - Finish: clean chroot
2023-03-03 08:20:46,366 - Finish: run
